﻿ID;PLU;zewnętrzny ID;kody kreskowe;nazwa;typ;jednostka;precyzja;stawka VAT;kategoria;opis;drukarka;receptura;GTU;aktywny;obsługa magazynowa;zestaw;cennik
894;266;;;konsultacja dietetyczna(pierwsza wizyta);T;szt.;1;zw;konsultacje;;;;;1;1;;180,00
897;267;;;Pierwsza konsultacja dietetyczna + 14;T;szt.;1;zw;konsultacje;;;;;1;1;;300,00
1711;268;;;konsultacja genetyczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;400,00
902;269;;;DR BOBKO kons. psych. dzieci I wizyta;T;szt.;1;zw;;;;;;1;1;;500,00
905;270;;;Podanie zastrzyku (iniekcji);U;szt.;1;zw;;;;;;1;0;;150,00
900;271;;;Pierwsza konsultacja dietetyczna + 7;T;szt.;1;zw;konsultacje;;;;;1;1;;250,00
911;272;;;konsultacja reumatologa dzieci z USG;T;szt.;1;zw;;;;;;1;1;;350,00
913;273;;;spirometria zwykła;U;szt.;1;zw;konsultacje;;;;;1;0;;60,00
908;274;;;konsultacja reumatologiczna dzieci;T;szt.;1;zw;;;;;;1;1;;250,00
917;275;;;kol. konsultacja ginekologiczna dr Pluta;T;szt.;1;zw;;;;;;1;1;;250,00
920;276;;;usg ginekologiczne dr PLuta;T;szt.;1;zw;;;;;;1;1;;100,00
914;277;;;usługa kurierska;U;szt.;1;zw;konsultacje;;;;;1;0;;50,00
926;278;;;KONSULTACJA HEMATOLOGA DZIECI;T;szt.;1;zw;;;;;;1;1;;300,00
929;279;;;Ataxia/Spastic paraplegia comprehensive;U;szt.;1;zw;badania genetyczne;;;;;1;0;;11700,00
923;280;;;usg tarczycy dr Pluta;T;szt.;1;zw;;;;;;1;1;;100,00
935;281;;;ANTY TG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;28,00
938;282;;;badanie pojedynczej mutacji- Sanger;U;szt.;1;zw;badania genetyczne;;;;;1;0;;990,00
932;283;;;ANTY TPO;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;24,00
943;284;;;ELASTOGRAFIA WĄTROBY;U;szt.;1;zw;usg;;;;;1;0;;300,00
946;285;;;EEG WE ŚNIE - DZIECI;U;szt.;1;zw;zabiegi;;;;;1;0;;430,00
941;286;;;CentoGenome Mox Solo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;10490,00
952;287;;;BADANIE PODWÓJNEJ MUTACJI-SANGER;T;szt.;1;zw;;;;;;1;1;;1847,89
953;288;;;Pulmonary panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4790,00
949;289;;;EEG CZUWANIE - DZIECI;U;szt.;1;zw;zabiegi;;;;;1;0;;430,00
959;290;;;CANCER SCREEN;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2350,00
960;291;;;POF-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;700,00
956;292;;;HPV 18;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;200,00
965;293;;;przesyłka kurierska centogene;U;szt.;1;zw;badania genetyczne;;;;;1;0;;150,00
968;294;;;CentoXome Mox Duo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;8590,00
962;295;;;BADANIE TAAD-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3690,00
974;296;;;CentoXome Duo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;7690,00
977;297;;;CentoGenome Mox Duo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;20990,00
971;298;;;CentoXome Mox Trio;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;12890,00
983;299;;;CentoGenome Solo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;9990,00
986;300;;;CentoGenome Duo;U;szt.;1;zw;badania genetyczne;;;;;1;0;;19990,00
980;301;;;CentoGenome Mox Trio;U;szt.;1;zw;badania genetyczne;;;;;1;0;;31390,00
992;302;;;CentoCancer Comprehensive panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4290,00
995;303;;;CentoCancer Pediatric panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;4290,00
989;304;;;CentoGenome Trio;U;szt.;1;zw;badania genetyczne;;;;;1;0;;29990,00
1001;305;;;Pankreatitis panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;389,00
1004;306;;;Diabetes and obesity panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;5790,00
998;307;;;CentoCancer panel;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3390,00
1013;308;;;KONSULTACJA GINEKOLOGA DZIECI BEZ USG;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
1014;309;;;Dr Flak-kons. gastrologa dzieci+USG;U;szt.;1;zw;konsultacje;;;;;1;0;;280,00
1007;310;;;telekonsultacja dr Skrzyńska;T;szt.;1;zw;;;;;;1;1;;100,00
1020;311;;;kons. laryngologiczna dzieci (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;230,00
1023;312;;;kons. alergologiczna dzieci(kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;230,00
1017;313;;;Dr Flak kons.gastr.dzieci (kolej.wizyta);U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
1029;314;;;Dr Kowalczyk kons.gin.-endo.(dorośli);U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
1032;315;;;leczenie migreny toksyną botulinową;U;szt.;1;zw;zabiegi;;;;;0;0;;1800,00
1026;316;;;Dr Kowalczyk kons.gin.-endo.(dzieci);U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
2093;317;;;UROGIN 4;U;szt.;1;zw;;;;;;1;0;;350,00
1043;318;;;CentoDysmorph;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3890,00
1049;320;;;kontrola laryngologiczna dr Marcak;U;szt.;1;zw;konsultacje;;;;;1;0;;100,00
1046;322;;;tympanometria dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;50,00
1060;323;;;Przedpłata na badanie EEG;U;szt.;1;zw;;;;;;1;0;;100,00
1063;324;;;Dopłata za badanie EEG;U;szt.;1;zw;;;;;;1;0;;330,00
1058;325;;;HTT- repeat expansion analysis;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1190,00
1069;326;;;TELEPORADA GASTROLOG;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
1072;327;;;teczki geneplanet;T;szt.;1;zw;;;;;;1;1;;1500,60
1066;328;;;TELEPORADA NEFROLOG;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
1076;329;;;WYSYŁKA POCZTĄ;U;szt.;1;zw;badania genetyczne;;;;;1;0;;20,00
1079;330;;;Konsultacja chirurgiczna;T;szt.;1;zw;;;;;;1;1;;300,00
1073;331;;;HEMOCHROMATOZA HFE-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;750,00
1085;332;;;laserowe leczenie blizn;U;szt.;1;zw;;;;;;1;0;;1000,00
1088;333;;;laserowe usuwanie 1 zmiany skórnej;U;szt.;1;zw;;;;;;1;0;;500,00
1082;334;;;L-VAP nadżerki;U;szt.;1;zw;;;;;;1;0;;800,00
1094;335;;;laserowe usuwanie kłykcin sromu;U;szt.;1;zw;;;;;;1;0;;1000,00
1441;336;;;laserowe usunięcie nadżerki;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1500,00
1091;337;;;laserowa korekcja WND;U;szt.;1;zw;;;;;;1;0;;1500,00
1103;338;;;iniekcja;U;szt.;1;zw;;;;;;1;0;;100,00
1109;339;;;witamina D3;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;60,00
1100;340;;;laserowe leczenie przedsionka pochwy;U;szt.;1;zw;;;;;;1;0;;1000,00
1115;341;;;Progesteron;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1118;342;;;Zespół Silvera-Russela SRS1-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1200,00
1112;343;;;glukoza;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1124;344;;;CentoMetabolic Mox;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2390,00
1127;345;;;badanie pojedynczego genu MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2140,00
1121;346;;;DR BOBKO kons. psych. dzieci kolejna;U;szt.;1;zw;konsultacje;;;;;1;0;;370,00
1736;347;;;prolaktyna;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1136;348;;;P-ciała p/kardiolipinie (IgM i IgG);T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;161,00
1130;349;;;USG przez powłoki brzuszne PZU;U;szt.;1;zw;usg;;;;;1;0;;130,00
1145;350;;;P-ciała p/kardiolipinowe ACA IgG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;77,00
1142;351;;;P-ciała p/kardiolipinowe ACA IgM;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;80,00
1139;352;;;P-ciała p/kardiolipinowe ACA IgA;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;72,00
1151;353;;;AFP;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;34,00
1154;354;;;Przeciwciała HBc;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;47,00
1148;355;;;Przeciwciała anty-CCP;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;90,00
1160;356;;;Przeciwciała p/HCV;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1163;357;;;Albumina;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;15,00
1157;358;;;P-ciała p/HBs;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;26,00
1169;359;;;Badanie przeglądowe alloprzeciwciał;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;40,00
1172;360;;;Fosfataza alkaliczna ALP;T;szt.;1;zw;;;;;;1;1;;8,00
1166;361;;;Molekularna diagnostyka alergii ALEX;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;1240,00
1181;362;;;Amylaza trzustkowa;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;27,00
1184;363;;;P-ciała p/jądrowe ANA - wybrane antygeny;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1178;364;;;Amylaza;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
1190;365;;;ANA Profil 3;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;150,00
1193;366;;;P-ciała p/jądrowe ANA (IF);T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;60,00
1187;367;;;P-ciała jądrowe i cytoplazmatyczne ANA2;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;100,00
1199;368;;;AST;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1202;369;;;P-ciała p/tyreoglobulinie TG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1196;370;;;Androstendion;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;70,00
1208;371;;;P-ciała p/receptorom TSH;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;67,00
1211;372;;;Witamina B12;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
1205;373;;;P-ciała p/peroksydazie tarczycowej TPO;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1217;374;;;Bilirubina frakcje;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;15,00
1220;375;;;Bilirubina pośrednia;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
1214;376;;;Bilirubina bezpośrednia;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
1226;377;;;P-ciała p/Borrelia IgG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
1229;378;;;P-ciała p/Borrelia IgG, Western-blot;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;120,00
1223;379;;;Bilirubina całkowita;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1235;380;;;P-ciała p/Bordetella pertussis IgM;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;45,00
1238;381;;;CA 125;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;100,00
1232;382;;;P-ciała p/Borrelia IgM;T;szt.;1;zw;;;;;;1;1;;50,00
1244;383;;;CA 19-9;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;40,00
1247;384;;;CEA;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;40,00
1241;385;;;CA 15-3;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
1253;386;;;P-ciała p/Chlamydia pneumoniae IgM;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;65,00
1256;387;;;Kinaza kreatynowa  (CK);T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;13,00
1250;388;;;P-ciała p/Chlamydia pneumoniae IgG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;60,00
1262;389;;;D-dimer;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
1265;390;;;DHEAS;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;50,00
1259;391;;;Chlorki;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;12,00
1271;392;;;Żelazo;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;12,00
1274;393;;;Ferrytyna;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1268;394;;;Estradiol;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1280;395;;;FSH;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;36,00
1283;396;;;Trijodotyronina wolna FT3;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1277;397;;;Fibrynogen;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;16,00
1289;398;;;GGT;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1292;399;;;Grupa krwi ABO, Rh;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;35,00
1286;400;;;Tyroksyna wolna FT4;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1298;401;;;Antygen HBs;T;szt.;1;zw;;;;;;1;1;;20,00
1301;402;;;Cholesterol HDL;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1295;403;;;Hemoglobina glikowana HbA1c;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1307;404;;;IgG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1310;405;;;IgM;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1304;406;;;IgA;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1316;407;;;PTH Parathormon intact;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;40,00
1319;408;;;Potas;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1313;409;;;Insulina;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;40,00
1325;410;;;Krew karta;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1328;411;;;Kwas foliowy;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1322;412;;;Kortyzol;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1334;413;;;LH;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;30,00
1337;414;;;Lipaza;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;18,00
1331;415;;;LDH;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
1343;416;;;Sód;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;8,00
1346;417;;;Fosforany;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;12,00
1340;418;;;Magnez;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;10,00
1351;419;;;Przeciwciała p/kardiolipinowe IgM i IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;140,00
1354;420;;;Leczenie bruksizmu;U;szt.;1;zw;zabiegi;;;;;1;0;;1500,00
1348;421;;;Hypochondroplazja HYPOCH-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;900,00
1365;422;;;APTT;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1368;423;;;PT;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;9,00
1362;424;;;Modelowanie ust kwasem hialuronowym;U;szt.;1;zw;;;;;;1;0;;1000,00
1374;425;;;zdjęcie z badania prenatalnego(3szt);U;szt.;1;zw;badania prenatalne;;;;;1;0;;50,00
2058;426;;;Zespół Ehlersa-Danlosa EDS-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2590,00
1371;427;;;zestaw inhalacyjny 20 alergenów;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;149,00
1381;428;;;Neurofibromatoza NF-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2490,00
1384;429;;;Neurofibromatoza II NF2-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1300,00
1380;430;;;konsultacja diabetologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
1390;431;;;DOPPLER TĘTNIC SZYJNYCH;U;szt.;1;zw;usg;;;;;1;0;;200,00
1393;432;;;KONSULTACJA ORTOPEDYCZNA;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
1387;433;;;CentoNeuro;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3890,00
1399;434;;;pobranie krwi;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1402;435;;;wymaz z nosa;U;szt.;1;zw;;;;;;1;0;;35,00
1396;436;;;USG u ortopedy PZU;T;szt.;1;zw;;;;;;1;1;;130,00
1408;437;;;HSV-DNA 1/2;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;220,00
1410;438;;;biopsja piersi BG;T;szt.;1;zw;;;;;;1;1;;600,00
1405;439;;;ZASTRZYK ORTOPEDYCZNY DR MACHAŁA;U;szt.;1;zw;zabiegi;;;;;1;0;;120,00
1414;440;;;ZAŚWIADCZENIE GENETYCZNE;T;szt.;1;zw;konsultacje;;;;;1;0;;250,00
1417;441;;;Ureaplasma;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;180,00
1413;442;;;biopsja piersi BAC;T;szt.;1;zw;;;;;;1;1;;450,00
1423;443;;;Spirala;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1426;444;;;rewitalizacja zwiotczenia sromu;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1420;445;;;Szczepienie + Kwalifikacja;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;200,00
1432;446;;;laserowe leczenie nietrzymania moczu;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1200,00
1435;447;;;laserowa rewitalizacja pochwy;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1429;448;;;rewitalizacja przedsionka pochwy;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1444;449;;;terapia laserowo-osoczowa;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1447;450;;;labioplastyka laserowa warg sromowych;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;3000,00
1438;451;;;laserowa korekcja WNR;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1500,00
1453;452;;;ANA Profil 1;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;145,00
1456;453;;;Macierz epileptyczna (3 sondy) IMiD;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2550,00
1450;454;;;laserowe leczenie przedsionka(LIFTING);U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;1000,00
1462;455;;;Antystreptolizyna O ASO;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;15,00
1465;456;;;Beta HCG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;35,00
1459;457;;;ana-anc p/jądrowe i p/cytoplazmatyczne;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;65,00
1474;458;;;BP-G BP-G p/toksynie krztuścowej IgG;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1477;459;;;BP-M BP-G p/toksynie krztuścowej IgM;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;45,00
1468;460;;;Wolna podjednostka beta HCG (wg FMF);T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;65,00
1869;461;;;panel pokarmowy Polycheck(30alergenów);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;190,00
1486;462;;;MOCZNIK;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
1480;463;;;TRÓJGLICERYDY;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;7,00
1492;464;;;testosteron wolny;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;75,00
1495;465;;;DHEA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;60,00
1489;466;;;tympanometria;T;szt.;1;zw;;;;;;1;1;;100,00
1501;467;;;Bruceloza MEFV met. Sangera;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1490,00
1968;468;;;Konsultacja ginekologiczna Dr Kowalczyk;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
1498;469;;;AMH;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;170,00
1510;470;;;1M-B;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;215,00
1513;471;;;2M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;569,00
1507;472;;;1M-A;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;165,00
1519;473;;;4M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;317,00
1522;474;;;5M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;317,00
1516;475;;;3M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;308,00
1528;476;;;7M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;391,00
1531;477;;;8M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;457,00
1525;478;;;6M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;407,00
1537;479;;;10M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;2580,00
1540;480;;;11M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;738,00
1534;481;;;9M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;554,00
1546;482;;;13M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;191,00
1549;483;;;14M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;369,00
1543;484;;;12M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;147,00
1555;485;;;* koszt hodowli fibroblastów;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;238,00
1558;486;;;KIR+HLA-C;U;szt.;1;zw;badania genetyczne;;;;;1;0;;615,00
1552;487;;;15M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;175,00
1564;488;;;17M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;332,00
1567;489;;;18M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;225,00
1561;490;;;16M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;332,00
1573;491;;;21M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;315,00
1576;492;;;22M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;450,00
1570;493;;;20M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;296,00
1582;494;;;25M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;348,00
1585;495;;;26M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;72,00
1579;496;;;23M*;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;165,00
1591;497;;;28M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;150,00
1594;498;;;29M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;124,00
1588;499;;;27M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;124,00
1600;500;;;33M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;258,00
1603;501;;;** koszt izolacji DNA;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;90,00
1597;502;;;30M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;150,00
1609;503;;;35M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;252,00
1612;504;;;37M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;449,00
1606;505;;;34M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;517,00
1618;506;;;39M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;888,00
1621;507;;;40M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;299,00
1615;508;;;38M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;225,00
1627;509;;;42M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;1425,00
1630;510;;;43M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;364,00
1624;511;;;41M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;299,00
1636;512;;;46M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;364,00
1639;513;;;47M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;260,00
1633;514;;;45M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;237,00
1645;515;;;49M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;568,00
1648;516;;;50M;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;338,00
1642;517;;;48M**;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;290,00
1654;518;;;ATP7B2;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;1560,00
1657;519;;;ATP7B3;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;1560,00
1651;520;;;ATP7B1;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;1560,00
1663;521;;;izoformy transferyny;U;szt.;1;zw;badania metaboliczne IPCZD;;;;;1;0;;210,00
1666;522;;;VLCFA;U;szt.;1;zw;badania metaboliczne IPCZD;;;;;1;0;;950,00
1660;523;;;ATP7B4;U;szt.;1;zw;badania metaboliczne IPiN;;;;;1;0;;390,00
1672;524;;;profil kwasów organicznych w moczu GC/MS;U;szt.;1;zw;badania metaboliczne IPCZD;;;;;1;0;;364,00
1675;525;;;orteza;T;szt.;1;zw;;;;;;1;1;;50,00
1669;526;;;profil acylokarnityn metodą tandem MS;U;szt.;1;zw;badania metaboliczne IPCZD;;;;;1;0;;260,00
1690;527;;;PESSAR;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;350,00
1971;528;;;Zaświadczenie medyczne;U;szt.;1;zw;;;;;;1;0;;100,00
1678;529;;;plastrowanie przepukliny pępkowej;T;szt.;1;zw;;;;;;1;1;;100,00
1699;530;;;wkładka antykoncepcyjna;T;szt.;1;zw;;;;;;1;1;;550,00
1702;531;;;kons. leczenia niepłodności kolejna;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
1696;532;;;Wizyta ciążowa;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;500,00
1714;533;;;dopłata do kons genetycznej dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
1717;534;;;panel choroba Alzheimera ALZ-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2940,00
1705;535;;;kons. leczenia niepłodności pierwsza;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
